﻿[Baza],[Symbol],[Operator],[Opis]
'DOKUM','HK','HK','Przeglądarka domyślna'
'DOKUM','INFRA','INFRA','Przeglądarka domyślna'
'DOKUM','KP','KP','Przeglądarka domyślna'
'DOKUM','MJ','MJ','Przeglądarka domyślna'
'KAOPIS','HK','HK','Przeglądarka domyślna'
'KAOPIS','INFRA','INFRA','Przeglądarka domyślna'
'KAOPIS','KP','KP','Przeglądarka domyślna'
'KAOPIS','MJ','MJ','Przeglądarka domyślna'
'KAOPIS','RP','HK','ŚRODKI TRWAŁE + ROK PRODUKCJI'
'KASTRA','HK','HK','Przeglądarka domyślna'
'KASTRA','INFRA','INFRA','Przeglądarka domyślna'
'KASTRA','KP','KP','Przeglądarka domyślna'
'KASTRA','MJ','MJ','Przeglądarka domyślna'
